﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Additional Description","Product Published","Product Modified","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Image","Quantity","Notify OOS","Unpublish OOS","File Download","External Link","External Link Text","External Link Target","Local Shipping Fee","International Shipping Fee","No Shipping","Taxable Amount","Tax Bands","Not Taxable","Product Status","Comment Status","Cost Price","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
,,"355",,"Минвата Кнауф Инсулейшн в матах","knauf-insulation","http://knauf.org.ua/products-page/minvata/knauf-insulation/","Минвата в рулонах,  вата идет  толщиной 50 мм толщиной 100 мм,  1,2м*10м (12 м2 в рулоне)

<strong>Особенности изделия:</strong>

Этот вид теплоизоляции состоит из универсальной комбинации стекловолокон, что склеены с помощью безопасных для окружающей среды вяжущих. Минеральная вата KNAUF INSULATION поставляется потребителям в виде рулонного материала, который предназначен для применения в случаях, когда конструктивные элементы не подвергаются непосредственным воздействиям нагрузок. Минимальный коэффициент теплопроводности для этого материала составляет 0,04 ВТ/м∙К. К тому же рулонная стекловата от Кнауф не горит и может использоваться во всех видах жилых и гражданских зданий.

<strong>Сфера применения:</strong>
<ul>
	<li>горизонтальные конструкции полов, в которых изоляция не испытывает нагрузки;</li>
	<li>чердачные перекрытия и покрытия;</li>
	<li>междуэтажные перекрытия;</li>
	<li>полы на нулевой отметке здания (над подвальными помещениями или по каркасу из лаг на грунте);</li>
	<li>допускается использование KNAUF INSULATION в конструкциях теплоизоляции скатных кровель или в межкомнатных перегородках при фиксации материала обрешёткой.</li>
</ul>
Изделие производится в виде рулонов стандартной толщины в 1200 мм, в то время как длина может быть различной – от 6,25 до 10 метров. Эти типоразмеры существуют для различных типов изолируемых поверхностей, что подобраны в соответствии с габаритами планов помещений в жилых зданиях.

Подобные меры при кладке позволяют добиться расположения материала сплошным слоем по всей поверхности, чем предупреждается образование стыков и как результат «мостиков» для потерь тепла.",,"22/07/2014","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Утеплитель>Минвата",,"http://knauf.org.ua/wp-content/uploads/2014/07/11223.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,,,,
,,"354",,"Кнауф Инсулейшн LMF AluR (LSP)","knauf-insulation-lmf-alur-lsp","http://knauf.org.ua/products-page/minvata/knauf-insulation-lmf-alur-lsp/","Минвата в рулонах с алюминевой фольгой,  толщина минваты 20 и 50 мм,  размер рулона 20мм х 1м х5м (5 м2 в рулоне) и 50мм х 1м  х 10м ( 10м2 в рулоне)

<strong>Описание:</strong>

Данная минеральная вата состоит из негорючей теплоизоляции, что закреплена на подложку из алюминиевой фольги. Волокна утеплителя располагаются перпендикулярно плоскости фольги, что позволяет проявлять наилучшие теплоизоляционные, огнезащитные и шумопоглощающие  характеристики материала. Для удобства укладки <strong>Knauf Insulation LMF AluR</strong> разделена на ламели (отдельные части), которые облегчают применение изоляции для различных строительных конструкций и трубопроводов.

<strong>Применение:</strong>

Основная сфера использования негорючей армированной теплоизоляции: поверхности конструкций, что требуют защиты от высоких температур и сопровождаются повышенной влажностью. К ним следует отнести:
<ul>
	<li>трубопроводы горячего водоснабжения, отопления, вентиляции и кондиционирования;</li>
	<li>отопительные приборы и их системы;</li>
	<li>помещения бань, саун, душевых и прочих элементов деревянных конструкций;</li>
	<li>конструкции тёплого пола.</li>
</ul>
Широкий спектр применения материала объясняется его качественными особенностями:
<ul>
	<li>стойкостью к органическим и биологическим воздействиям;</li>
	<li>прочностью на сжатие и упругостью: материал восстанавливает свою форму после снятия нагрузки;</li>
	<li>устойчивостью к химическим веществам;</li>
	<li>широким температурным диапазоном эксплуатации – до +600ᵒС (по устойчивость минерального утеплителя) и +100ᵒС (для слоя-основы);</li>
	<li>минимальным коэффициентом теплопроводности 0,04 ВТ/м∙К.</li>
	<li>лёгкостью обработки, складирования и монтажа.</li>
</ul>
Похожие товары:
<ul>
	<li><a href=""http://knauf.org.ua/products-page/minvata/peregorodka-kauf-insulation/""><strong>Кнауф Инсулейшн (ТЕПЛОплита)</strong></a></li>
	<li><a href=""http://knauf.org.ua/products-page/minvata/peregorodka-kauf-insulation/""><strong>Кнауф Инсулейшн акустическая перегородка</strong></a></li>
</ul>",,"22/07/2014","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Утеплитель>Минвата",,,,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Минвата в рулонах с алюминевой фольгой. Опт/розница, доставка или самовывоз со склада в Киеве. Вся продукция производителя Кнауф. Звоните (097) 270 11 70!","Кнауф Инсулейшн LMF AluR (LSP). Киев. Цена заводская",,
,,"352",,"Акустическая перегородка Кнауф Инсулешн","peregorodka-kauf-insulation","http://knauf.org.ua/products-page/minvata/peregorodka-kauf-insulation/","Минеральная вата для перегородок,  в матах, размер листа 1,25 х 0,61 м., толщина мата 50 мм. В Упаковка 18,3м2, 24 плиты.

<strong>Описание:</strong>

Акустическая перегородка от Кнауф – это звуко- и теплоизоляционный материал, который производится из натурального стеловолокна, что не содержит в своём составе формальдегида, фенолов или акрила. Санитарно-эпидемиологические исследования теплоизоляции подтвердили безопасность её использования для различных элементов каркасно-обшивных конструкций в зданиях любого целевого назначения:
<ul>
	<li>жилых и общественных строениях;</li>
	<li>офисах, моллах и торговых центрах;</li>
	<li>дошкольных учебных заведениях, больницах, санаториях;</li>
	<li>в развлекательных заведениях.</li>
</ul>
<strong>Применение:</strong>

Акустическая перегородка <strong>Кнауф Инсулейшн</strong> – плитный теплоизоляционный материал, который обладает эластичностью и плотностью <strong>до 16 кг/м<sup>3</sup></strong>. Сочетание данных характеристик позволяет обеспечивать высокий уровень звукоизоляции следующих конструкций:
<ul>
	<li>межкомнатных перегородок;</li>
	<li>плит перекрытий;</li>
	<li>кровли и покрытый;</li>
	<li>подвесных потолков с шумозащитой.</li>
</ul>
Основные характеристики:
<ul>
	<li>структура материала состоит из различных по плотности и длине волокон: от 1 до 150 мм, которые позволяют поглощать звуки в широком диапазоне волн;</li>
	<li>эластичность и пружинистость изоляции позволяет  устанавливать её  в каркасные системы без специальных креплений, материал удерживается за счёт распора межу элементами каркаса;</li>
	<li>изоляция сохраняет свои свойства и качества продолжительный срок, ведь в основе Knauf Insulation волокна из расплава стекла – негорючего и экологически чистого материала;</li>
	<li>размеры акустической перегородки1250×610 мм.  Они представляют собой стандартизированный вид изделия, которое удовлетворяет нужды строительного производства.</li>
</ul>
&nbsp;

Похожие товары:
<ul>
	<li><strong><a href=""http://knauf.org.ua/products-page/minvata/vata-knauf-insulation/"">Минвата Кнауф Инсулейшн(ТЕПЛОплита)</a></strong></li>
</ul>",,"22/07/2014","22/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Утеплитель>Минвата","кнауф инсулейшн|перегородка","http://knauf.org.ua/wp-content/uploads/2014/07/094670.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Минеральная вата для перегородок, в матах, размер листа 1,25 х 0,61 м. Доставка со склада/самовывоз в городе Киев. Цены - заводские! Звоните - (097) 270 11 70!","Акустическая перегородка Кнауф Инсулешн. г. Киев",,
,,"179",,"Клей для плитки Кнауф Флексклебер","kley-dlya-plitki-flekskleber-25kg","http://knauf.org.ua/products-page/kleya-dlya-plitki/kley-dlya-plitki-flekskleber-25kg/","Клей для плитки <strong>Флексклебер</strong> применяется для керамической плитки как внутри так и
снаружи здания. Смесь можно наносить на бетон, кирпич, наливной пол, цементную
штукатурку.

Особенность клея применяться для оснований которые подвергается перепаду температуры, а
именно балкон, теплый пол, терраса.

Основание на которое наноситься клей должно быть сухим, чистым и температура при
наружных работах должна быть не ниже +5С
<strong>Расход клея</strong> около 3кг на 1кв.м.
Чтобы получить клей, нужно сухую смесь высыпать в ведро и залить водой в соотношении
7-7,5л на 25кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут.

<strong>Всегда есть на складе! Оптовые и розничные продажи с доставкой или самовывозом с завода в Киеве. </strong>",,"02/10/2013","16/07/2014",0,0,"25","kilogram",0,"in",0,"in",0,"in","Клей для плитки","клей для плитки","http://knauf.org.ua/wp-content/uploads/2013/10/3_1055_28102011085537_1.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Клей для плитки Кнауф Флексклебер для монтажа керамической плитки внутри и снаружи помещения. Доставка/Самовывоз со склада в Киеве. Оптовые продажи. Звоните (097)270-11-70!","Клей для плитки Кнауф Флексклебер в Киеве",,
,,"177",,"Клей для плитки Кнауф Флизенклебер","kley-dlya-plitki-flizenkleber-25kg","http://knauf.org.ua/products-page/kleya-dlya-plitki/kley-dlya-plitki-flizenkleber-25kg/","Клей для плитки Флизенклебер применяется для <strong>керамической плитки</strong> как внутри так и
снаружи здания. Смесь можно наносить на бетон, кирпич, наливной пол, цементную
штукатурку.

Основание на которое наноситься клей <strong>должно быть</strong> сухим, чистым и температура при
наружных работах должна быть не ниже +5С

Толщина слоя от 2мм до 5мм.
<strong>Расход клея</strong> около 3кг на 1кв.м.
Чтобы получить клей, нужно сухую смесь высыпать в ведро и залить водой в соотношении
7-7,5л на 25кг смеси. Мешать до получения однородной консистенции и настоять 5-7минут.

&nbsp;",,"02/10/2013","16/07/2014",0,0,"25","kilogram",0,"in",0,"in",0,"in","Клей для плитки","клей для плитки","http://knauf.org.ua/wp-content/uploads/2013/10/3_1056_28102011085559_1.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Клей для плитки Кнауф Флизенклебер для монтажа керамической плитки. Оптовые и розничные продажи с завода в Киеве с доставкой и самовывозом. Звоните (097) 270 11 70!","Клей для плитки Кнауф Флизенклебер в Киеве. Доставка",,
,,"170",,"Грунтовка Кнауф Бетоконтакт","gruntovka-betokontakt","http://knauf.org.ua/products-page/gruntovki/gruntovka-betokontakt/","Грунтовка Батоконтакт полимерная основа с добавлением кварцевого песка. Применят для
внутренних работ на основания с низкой впитывающей способностью, а именно бетон,
железобетонные основания.
Особенность данной грунтовки что перед окрашиванием нанести бетоконтакт и не нужно
убирать старую штукатурку, приклеивания «плитка на плитку»
<strong>Расход грунтовки</strong> 250 - 350г на 1м.кв.
Перед применением нужно тщательно перемешать.
Расфасовка по 5кг и 20кг.",,"30/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Грунтовки",,"http://knauf.org.ua/wp-content/uploads/2013/09/16316244_w640_h640_betokontakt.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Грунтовка Кнауф Бетоноконтакт с завода в Киеве. Оптовые и розничные продажи, Доставка/Самовывоз. Звоните (044) 353 10 03!","Грунтовка Кнауф Бетоноконтакт в Киеве. Доставка/самовывоз",,
,,"165",,"Вата Кнауф Инсулейшн в матах (ТЕПЛОплита)","vata-knauf-insulation","http://knauf.org.ua/products-page/minvata/vata-knauf-insulation/","Теплоизоляционная вата на основе стекловолокна, применяют для звуко- и теплоизоляции
без нагрузки на материал, например:
-межэтажные и чердачных перекрытия;
-мансарды;
-полы на лагах;
- перегородки;
-скатные кровли;
Данную вату используют <strong>для звукоизоляции</strong> во всем доме, особенно в межкомнатных
перегородках.
Особенность материала его легкость и сжатие в упаковке, что удобно при транспортировке,
легко режется и прост в монтаже.
<strong>Толщина плиты</strong> 50мм и 100мм
Размер упаковки толщина 50мм : 18,3м.кв.
100мм: 9,15м.кв
<table border=""0"">
<tbody>
<tr>
<td></td>
<td style=""text-align: center;""><strong>  Размер мата  </strong></td>
<td style=""text-align: center;""><strong>  В рулоне</strong></td>
<td style=""text-align: center;""><strong>Цена за рулон</strong></td>
</tr>
<tr>
<td><strong>Insulation в матах, толщина  100 мм.</strong></td>
<td style=""text-align: center;""> 0,6 * 1,25 м</td>
<td style=""text-align: center;""> 9,15 м2</td>
<td style=""text-align: center;"">  <strong>249 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong>Insulation в матах, толщина  50 мм.</strong></strong></td>
<td style=""text-align: center;""> 0,6 * 1,25 м</td>
<td style=""text-align: center;""> 16,35 м2</td>
<td style=""text-align: center;"">  <strong>249 </strong>грн<strong>.</strong></td>
</tr>
<tr>
<td><strong><strong>Insulation в рулоне</strong></strong></td>
<td style=""text-align: center;"">0,6 * 1,25м</td>
<td style=""text-align: center;"">18 м2</td>
<td style=""text-align: center;""><strong> 186 </strong>грн<strong>.</strong></td>
</tr>
</tbody>
</table>
<strong>Есть оптовая продажа ваты Кнуф, самовывоз/ доставкой на объект.</strong>",,"30/09/2013","16/07/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Утеплитель>Минвата|Утеплитель",,"http://knauf.org.ua/wp-content/uploads/2013/09/company_1412.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Теплоизоляционная вата на основе стекловолокна Кнауф Инсулейшн в Киеве. С завода ОПТ/Розница. Доставка/Самовывоз. Звоните (044) 353 10 03!","Минвата Кнауф Инсулейшн в Киеве. Доставка/Самовывоз",,
,,"155",,"Шпаклевка Унифлот, 25кг","shpaklevka-uniflot-25kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/shpaklevka-uniflot-25kg/","Шпаклевка Унифлот на основе гипса, применяет специально для заделки швов гипсокартона.
Особенность данной шпаклевки, что при заделке швов не нужно использовать армирующую
сетку.
<strong></strong>

<strong>Расход материала</strong> около 0,5кг на 1 кв.м.
Чтобы получить шпаклевку, нужно сухую смесь высыпать в ведро и залить водой в
соотношении 1л на 2кг смеси. Мешать до получения однородной консистенции и настоять
5-7минут.",,"30/09/2013","14/03/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки",,"http://knauf.org.ua/wp-content/uploads/2013/09/19242825_w640_h640_uniflot.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,,,,
,,"153",,"Цементная-известковая штукатурка МП Ляйхт, 30 кг","shtukaturka-mplyaht-30kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/shtukaturka-mplyaht-30kg/","Цементно-известковая штукатурка с добавлением перлита, предназначена для легкого
выравнивания поверхности как внутри так и снаружи помещения. Штукатурку наносят на
основания из кирпича, бетона и т.д.
Особенность данной штукатурки - добавление перлита, так что наносить можно как ручным
так и механическим способом.
Основание на которое наноситься смесь должно быть сухим, чистым и температура при
наружных работах должна быть не ниже +5
<strong></strong>

<span style=""text-decoration: underline;""><strong>Расход материала</strong></span> около 13кг на 1 кв.м. на 1мм слоя
Чтобы получить шпаклевку, нужно сухую смесь высыпать в ведро и залить водой в
соотношении 7-9л на 30кг смеси. Мешать до получения однородной консистенции и
настоять 5-7минут.
<table border=""0"">
<tbody>
<tr>
<td><strong>Вес мешка - 30 кг.</strong></td>
<td><strong> На поддоне-35 мешков </strong></td>
<td><strong> Цена - 45,90 грн.</strong></td>
</tr>
</tbody>
</table>
Есть оптовая продажа Кнауфа  МП Ляйха.",,"30/09/2013","14/03/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки",,"http://knauf.org.ua/wp-content/uploads/2013/09/загруженное-1.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Купить с завода / со склада - для работ Внтури и Снаружи помещений, Расход 13 кг на м2, при слое 13 мм. Звоните сейчас!","ОПТ Knauf МП Ляйхт, цементная машинная штукатурка   - 45грн.",,
,,"151",,"Машинная штукатурка, гипсовая МП-75, 30кг","shtukaturka-mp75-30kg","http://knauf.org.ua/products-page/shpaklevki-i-shtukaturki/shtukaturka-mp75-30kg/","Машинная штукатурка на основе гипса, предназначена для оштукатуривания стен и
потолков с помощью штукатурных машин внутри помещения, что позволяет упростить
работу при больших объемах оштукатуривания. Наносят на такие основания, как кирпич,
бетон, стартовые цементные штукатурки.
Максимальная толщина слоя 30мм
Минимальная толщина слоя 5мм
<strong></strong>

<span style=""text-decoration: underline;""><strong>Расход материала</strong></span> около 10кг на 1кв.м. при толщине слоя 10мм
Чтобы получить штукатурку, нужно сухую смесь высыпать в ведро и залить водой в
соотношении 23л на 30 кг смеси. Мешать до получения однородной консистенции и настоять
5-7минут
<table border=""0"">
<tbody>
<tr>
<td><strong>Вес мешка - 30 кг.</strong></td>
<td><strong> На поддоне-40 мешков </strong></td>
<td><strong> Цена - 45,50 грн.</strong></td>
</tr>
</tbody>
</table>
есть оптовая продажа МП75,  возможен как самовывоз  так и  доставка.",,"30/09/2013","14/03/2014",0,0,0,"pound",0,"in",0,"in",0,"in","Шпаклевки/Штукатурки>Шпаклевки и Штукатурки|Шпаклевки/Штукатурки",,"http://knauf.org.ua/wp-content/uploads/2013/09/загруженное.jpg",,"Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,,"Купить с Завода / со склада/ цементная машинная штукатурка - расход  1 кг /м2 на мм слоя. Есть ОПТ.","Оптовые цены - Knauf  MП75  - 45 грн.",,
